

Thomas Fillingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001055
Name Prefixes	Mr.
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Fillingham
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1715
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Feb 1715
Register	Baptisms 1704 - 1737, Page 22, Entry 67
Source	LDS Film 1656376
Parent Of	Elizabeth Fillingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001055&Relationship=Baptised



