

John Crippin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crippin
Gender	Male
Abode	Rock Ferry Cheshire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1852
Occupation (As Documented)	Ferry Proprietor
Occupation (Standardised)	Ferry Proprietor
Date Of Child's Birth	27 May 1852
Register	Baptisms 1851 - 1852, Page 316, Entry 2524
Source	LDS Film 93886
Parent Of	Walter Henry Crippin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232610&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232610&Relationship=2ndParent



