

Joseph Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256326
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fisher
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 May 1860
Register	Baptisms 1860 - 1861, Page 197, Entry 1569
Source	LDS Film 1656561
Parent Of	Francis Joseph Wood Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256326&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256326&Relationship=2ndParent



