

William College	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027037
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	College
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1831
Witnesses	William College, (X); Jonathan Evans, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 37, Entry 110
Source	LDS Film 93919
Witnessed Marriage Of	Richard Pickard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027037&Relationship=Groom
Witnessed Marriage Of	Martha Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027037&Relationship=Bride



