

Jane Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002788
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Reynolds
Married Surname	Creally
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Nov 1776
Status	Widow
Witnesses	Robert Gibson; Jno Jones
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 21, Entry 84
Source	LDS Film 1656374
Witnessed By	Robert Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002788&Relationship=Witness_1
Witnessed By	Jno Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002788&Relationship=Witness_2
Married To	James Creally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002788&Relationship=Groom



