

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Bedford St.
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1837
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	?
Notes	Priv Bap Recd. into the Church Oct 19
Register	Baptisms 1831 - 1861, Page 20, Entry 159
Source	LDS Film 1655552
Parent Of	Mary Elizabeth Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156172&Relationship=Baptised
Married To	Mary Ann Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156172&Relationship=2ndParent



