

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1767
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Mar 1767
Register	Baptisms 1765 - 1772, Page 13, Entry 23
Source	LDS Film 1656376
Parent Of	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010944&Relationship=Baptised



