

Gilbert Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034916
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Currey
Gender	Male
Abode	Mount Pleasant
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Apr 1791
Register	Baptisms 1791, Page 238, Entry 372
Source	LDS Film 93833
Parent Of	William Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034916&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034916&Relationship=2ndParent



