

Thomas Roscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114617
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roscow
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clayton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 85, Entry 680
Source	LDS Film 1656419
Parent	Henry Roscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114617&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114617&Relationship=2ndParent



