

Edmund Chater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122385
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Chater
Gender	Male
Abode	Redmund Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1827
Occupation (As Documented)	Combmaker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1826 - 1827, Page 209, Entry 1669
Source	LDS Film 1656419
Parent Of	Sarah Ann Chater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122385&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122385&Relationship=2ndParent



