

George Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284789
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rushton
Gender	Male
Abode	Walton
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Apr 1825
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	15 Feb 1825
Register	Baptisms 1813 - 1835, Page 96, Entry 767
Source	LDS Film 1647560
Parent Of	Frances Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284789&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284789&Relationship=2ndParent



