

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151128
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Parent's Occupation (As Documented)	Dock-gate Man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Jordan Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 310, Entry 2478
Source	LDS Film 1656421
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151128&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151128&Relationship=2ndParent



