

Richard Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108831
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Birch
Gender	Male
Abode	New Scotland Road
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 99, Entry 790
Source	LDS Film 1656418
Parent Of	Peter Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108831&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108831&Relationship=2ndParent



