

John Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Noble
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jun 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Joseph Lydiate; William Beeston, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 85, Entry 255
Source	LDS Film 1656197
Witnessed By	Joseph Lydiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055500&Relationship=Witness_1
Witnessed By	William Beeston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055500&Relationship=Witness_2
Married To	Mary Lydiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055500&Relationship=Bride



