

William Clague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029645
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clague
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jun 1833
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	John Fotheringham; Ellen Jones, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 146, Entry 733
Source	LDS Film 1656197
Witnessed By	John Fotheringham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029645&Relationship=Witness_1
Witnessed By	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029645&Relationship=Witness_2
Married To	Margaret Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029645&Relationship=Bride



