

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Roscoe St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1819 - 1820, Page 26, Entry 205
Source	LDS film 1656378
Parent Of	Mary Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096552&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096552&Relationship=2ndParent



