

Morgan Morgans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011421
First Name (With Contractions)	Morgan
First Name (Without Contractions)	Morgan
Surname	Morgans
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; David Evans
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 458, Entry 94
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011421&Relationship=Witness_1
Witnessed By	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011421&Relationship=Witness_2
Married To	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011421&Relationship=Bride



