

Peter Clements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113527
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clements
Gender	Male
Abode	Fazakerley St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jan 1836
Register	Burials 1835 - 1837, Page 149, Entry 10880
Source	LDS Film 560881
Parent Of	Thomas Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113527&Relationship=Deceased



