

Charles Swindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007122
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Swindley
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1745
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1737 - 1748, Page 169, Entry 13
Source	LDS Film 1656376
Parent Of	Charles Swindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007122&Relationship=Deceased



