

Samuel Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235922
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 311, Entry 2481
Source	LDS Film 93887
Parent	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235922&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235922&Relationship=2ndParent



