

Thomas Ellis Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ellis
Surname	Lewis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Prince Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 148, Entry 1178
Source	LDS Film 1656419
Parent	David Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115113&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115113&Relationship=2ndParent



