

Thomas Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086722
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davis
Gender	Male
Abode	Mann St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1815
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1814 - 1815, Page 292, Entry 2336
Source	LDS Film 1656378
Parent Of	Ann Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086722&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086722&Relationship=2ndParent



