

Charles Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119737
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Price
Gender	Male
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	8 Aug 1836
Witnesses	Charles Price; Elizabeth Price
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 52, Entry 153
Source	LDS Film 1546117
Witnessed Marriage Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119737&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119737&Relationship=Bride



