

Adam Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198039
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Great Howard Street
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	1 Nov 1855
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 54, Entry 432
Source	LDS Film 1656207
Parent	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198039&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198039&Relationship=2ndParent



