

Arthur Hamleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017997
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Hamleton
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1765
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1754 - 1765, Page 168, Entry 3
Source	LDS Film 1656376
Parent Of	Eliza Hamleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017997&Relationship=Deceased



