

Hugh Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127222
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Mitchell
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Richmond Row
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1828
Baptising Minister	T. Kidd Curate
Notes	[Father's names and Occupation entered and then deleted]
Register	Baptisms 1827 - 1828, Page 349, Entry 2791
Source	LDS Film 1656419
Parent	Hugh Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127222&Relationship=1stParent
Parent	Ann Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127222&Relationship=2ndParent



