

George Ogilvie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196197
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ogilvie
Gender	Male
Abode	Ormond St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1852 from the Bishop's Transcripts, Page 10, Entry 2664
Source	LDS Film 1068892
Parent Of	George William Robert Ogilvie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196197&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196197&Relationship=2ndParent



