

Francis Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138147
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ogden
Gender	Male
Abode	Vine Street, Crabtree Lane
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1831
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1831, Page 7, Entry 3080
Source	LDS Film 1068891
Parent Of	Francis Henry Warren Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138147&Relationship=Baptised
Married To	Mary Ann Augusta Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138147&Relationship=2ndParent



