

Edmund Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044127
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Worthington
Gender	Male
Abode	Denison Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1791
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	20 Apr 1791
Register	Burials 1769 - 1800, Page 26, Entry 2
Source	LDS Film 1656373
Parent Of	John Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044127&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044127&Relationship=2ndParent



