

John Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1768
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	25 Oct 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 31
Source	LDS Film 1656376
Parent Of	Betty Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011499&Relationship=Baptised



