

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 May 1840
Witnesses	Thomas Whitfield; Willm. Redfern
Marriage Type	Licence
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 122, Entry 244
Source	LDS Film 1546289
Witnessed Marriage Of	John Barbour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120603&Relationship=Groom
Witnessed Marriage Of	Rachel Fielding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120603&Relationship=Bride



