

Thomas Crossby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015110
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Crossby
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jun 1816
Witnesses	Mary Parr, (X); Thos. Crossby
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 112, Entry 335
Source	LDS Film 1656197
Witnessed Marriage Of	Edwin Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015110&Relationship=Groom
Witnessed Marriage Of	Eleanor Rebecca Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015110&Relationship=Bride



