

Richard Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093358
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Knowles
Gender	Male
Abode	Walton
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Aug 1785
Register	Burials 1767 - 1790, Page 177, Entry 21
Source	LDS Film 1647560
Parent Of	Thomas Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093358&Relationship=Deceased



