

[unnamed] Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124228
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Ashton
Gender	Unknown
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	15 Jul 1788
Date Of Spouse's Death	13 Jul 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 26, Entry 55
Source	LDS Film 1468979
Married To	[unnamed] Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124228&Relationship=Deceased



