

Elizabeth Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229232
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Spouse's Occupation (As Documented)	Coulckars Manufacturer
Spouse's Occupation (Standardised)	Coulckars Manufacturer??
Gender	Female
Abode	Rupert St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1851
Date Of Child's Birth	20 Jul 1848
Register	Baptisms 1850 - 1851, Page 297, Entry 2370
Source	LDS Film 93886
Parent Of	Thomas Vaughan Coffin Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229232&Relationship=Baptised
Married To	Eleazar Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229232&Relationship=1stParent



