

Joshua Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077903
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Clegg
Gender	Male
Abode	Dale St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1850
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Minor Or Full	Full
Status	Bachelor
Witnesses	John McNelly; Mary Reeves, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 75, Entry 150
Source	LDS Film 1656510
Witnessed By	John McNelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077903&Relationship=Witness_1
Witnessed By	Mary Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077903&Relationship=Witness_2
Married To	Margaret Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077903&Relationship=Bride



