

Henry Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012025
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blackhurst
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1808
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 49, Entry 262
Source	LDS Film 1068889
Married To	Ann Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012025&Relationship=Bride



