

James Stanley Ellery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197034
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Stanley
Surname	Ellery
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	13 Gerard St.
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	11 Dec 1854
Baptising Minister	W. S. D' Courcy Ireland B. A.
Register	Baptisms 1851 - 1872, Page 26, Entry 1805
Source	LDS Film 1656153
Parent	William Ellery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197034&Relationship=1stParent
Parent	Mary Ann Ellery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197034&Relationship=2ndParent



