

Jonas Leaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009637
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Leaster
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1763
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 Dec 1762
Register	Baptisms 1754 - 1765, Page 57, Entry 4
Source	LDS Film 1656376
Parent Of	John Leaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009637&Relationship=Baptised



