

George Irvine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227431
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Irvine
Gender	Male
Abode	Dingle Lane Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1850
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Register	Baptisms 1850 - 1851, Page 76, Entry 604
Source	LDS Film 93886
Parent Of	Eleanor Jane Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227431&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227431&Relationship=2ndParent



