

Frederick Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245727
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Griffiths
Gender	Male
Abode	Raffles St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1858
Occupation (As Documented)	Coach Builder
Occupation (Standardised)	Coach Builder
Date Of Child's Birth	11 Sep 1858
Register	Baptisms 1858 - 1859, Page 90, Entry 720
Source	LDS Film 1656561
Parent Of	Lucy Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245727&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245727&Relationship=2ndParent



