

John Cutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cutt
Gender	Male
Abode	Dry Pier
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 May 1788
Register	Baptisms 1788, Page 185, Entry 490
Source	LDS Film 93833
Parent Of	Jane Cutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030193&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030193&Relationship=2ndParent



