

Joseph Pater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430199
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pater
Gender	Male
Abode	Mondego
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	17 Apr 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	[This and the previous and next entries are bracketed together with the following notes] The three baptisms above are according to the certificate of the Rev C. A. Austin, transmitted to me by Joseph Pater Esq. on the 4th day of September 1841. A. Townsend Curate St Bride's [Note in date baptised column] at Pernambuco No 61
Register	Baptisms 1831 - 1851, Page 34, Entry 248
Source	LDS Film 1546288
Parent Of	Eleanor Pater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430199&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430199&Relationship=2ndParent



