

Peter Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287473
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leyland
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	London Rd
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	15 Mar 1836
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 22, Entry 172
Source	LDS Film 1656013
Parent	James Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287473&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287473&Relationship=2ndParent



