

Henry Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084812
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyrer
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1856
Witnesses	Henry Tyrer; Emma Tyrer
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 140, Entry 279
Source	LDS Film 1656679
Witnessed Marriage Of	James Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084812&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084812&Relationship=Bride



