

William Shimmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063669
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shimmin
Gender	Male
Abode	Dale St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Apr 1806
Register	Baptisms 1806, Page 37, Entry 12
Source	LDS Film 1068889
Parent Of	Henry Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063669&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063669&Relationship=2ndParent



