

Jane Sewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051402
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sewell
Gender	Female
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 May 1802
Witnesses	Robt. Bispham; Jane Sewell, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 157, Entry 779
Source	LDS Film 1656197
Witnessed Marriage Of	John Crilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051402&Relationship=Groom
Witnessed Marriage Of	Elizth. Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051402&Relationship=Bride



