

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132244
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	Atherton St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1829
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1829 - 1830, Page 83, Entry 658
Source	LDS Film 93878
Parent Of	Ann Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132244&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132244&Relationship=2ndParent



