

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042458
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Kaye street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1789
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	11 Mar 1789
Register	Burials 1788 - 1790, Page 81, Entry 83
Source	LDS Film 93833
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042458&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042458&Relationship=2ndParent



