

Peter Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165991
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Youd
Gender	Male
Abode	Phythian St Low Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1840
Occupation (As Documented)	Cheese Factor
Occupation (Standardised)	Cheese Factor
Register	Baptisms 1839 - 1840, Page 171, Entry 1362
Source	LDS Film 1656423
Parent Of	Jane Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165991&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165991&Relationship=2ndParent



