

Bartholomew Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046309
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Prescott
Gender	Male
Abode	Fenwick Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1794
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	3 Jun 1794
Register	Burials 1769 - 1800, Page 43, Entry 26
Source	LDS Film 1656373
Parent Of	Catherine Elizabeth Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046309&Relationship=Deceased



