

Robert Gibb Nicolls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300516
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Gibb
Surname	Nicolls
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Baptism	5 May 1858
Baptising Minister	A. N. Bailey Curate
Register	Baptisms 1814 - 1866, Page 220, Entry 1754
Source	LDS Film 2147913
Parent	Robert Nicolls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300516&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300516&Relationship=2ndParent



