

William Baird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baird
Gender	Male
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	19 Aug 1854
Witnesses	William Baird; Jane Burras, (X)
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 47, Entry 94
Source	LDS Film 1656019
Witnessed Marriage Of	David Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082888&Relationship=Groom
Witnessed Marriage Of	Maria Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082888&Relationship=Bride



