

George Christopher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036801
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Christopher
Gender	Male
Abode	Preston street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Apr 1792
Register	Baptisms 1792, Page 259, Entry 575
Source	LDS Film 93833
Parent Of	Sarah Christopher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036801&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036801&Relationship=2ndParent



