

John Apsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Apsey
Gender	Male
Abode	Cavendish St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 29, Entry 225
Source	LDS Film 93884
Parent Of	Mary Apsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183764&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183764&Relationship=2ndParent



