

John McInnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McInnes
Gender	Male
Abode	Strand St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Feb 1816
Age At Death	2 Years
Age At Death (Years)	2
Burying Minister	James Gildart Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 850
Source	LDS Film 1068890
Parent	Duncan McInnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062345&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062345&Relationship=2ndParent



