

G. Cheesbrough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069430
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Surname	Cheesbrough
Gender	Unknown
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 May 1811
Witnesses	Tho. Dalrymple; G. Cheesbrough; Ellen Rowland
Marriage Type	Licence
Marrying Minister	Jacob Cheesbrough, Vicar of Stoke
Register	Marriages 1792 - 1813, Page 196, Entry 712
Source	LDS Film 1656016
Witnessed Marriage Of	Joseph Cheesbrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069430&Relationship=Groom
Witnessed Marriage Of	Margaret Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069430&Relationship=Bride



