

George Bentley Highfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285196
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Bentley
Surname	Highfield
Gender	Male
Abode	Slater St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826 - 1853, Page 11, Entry 87
Source	LDS Film 1545923
Parent Of	Bellwood Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285196&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285196&Relationship=2ndParent



