

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053297
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1819
Witnesses	Edward Lea; James Taylor
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 104, Entry 312
Source	LDS Film 93917
Witnessed Marriage Of	Stephen Lewen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053297&Relationship=Groom
Witnessed Marriage Of	Catharine Christian Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053297&Relationship=Bride



