

Thomas Jenburson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013551
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenburson
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jul 1774
Register	Baptisms 1772 - 1776, Page 78, Entry 4
Source	LDS Film 1656377
Parent Of	Peter Jenburson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013551&Relationship=Baptised



