

George Deakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120912
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Deakin
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	New Bird Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Sep 1827
Baptising Minister	Th Johnson Curate
Register	Baptisms 1827, Entry 1068
Source	LDS Film 1068891
Parent	William Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120912&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120912&Relationship=2ndParent



