

Elizabeth Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151881
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Garner
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Stanhope St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1835
Register	Baptisms 1835 - 1836, Page 4, Entry 31
Source	LDS Film 1656421
Parent Of	Elizabeth Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151881&Relationship=Baptised
Married To	John Meldrum Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151881&Relationship=1stParent



