

Samuel Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100156
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dale
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Stockton Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 110, Entry 878
Source	LDS Film 1656418
Parent	Isaac Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100156&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100156&Relationship=2ndParent



