

Lewis Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071602
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Stubbs
Gender	Male
Abode	Comus Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1809
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	16 Aug 1808
Register	Baptisms 1809, Page 7, Entry 985
Source	LDS Film 93833
Parent Of	Charles Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071602&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071602&Relationship=2ndParent



